"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALI ANNO 2023";"33.69 KB";"18/01/2024";"18/01/2024"
"TEMPESTIVITA' DEI PAGAMENTI 4 TRIM  2023";"32.38 KB";"18/01/2024";"18/01/2024"
"TEMPESTIVITA' DEI PAGAMENTI 3 TRIM  2023";"32.77 KB";"19/12/2023";"19/12/2023"
"TEMPESTIVITA' DEI PAGAMENTI 2 TRIM  2023";"32.3 KB";"19/12/2023";"19/12/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALI ANNO 2022";"64.21 KB";"30/05/2023";"30/05/2023"
"TEMPESTIVITA' DEI PAGAMENTI 1 TRIM  2023";"62.79 KB";"30/05/2023";"30/05/2023"
"TEMPESTIVITA' DEI PAGAMENTI 4 TRIM  2022";"61.63 KB";"13/02/2023";"13/02/2023"
"TEMPESTIVITA' DEI PAGAMENTI ANNUALE  2020";"64.04 KB";"13/02/2023";"13/02/2023"
"TEMPESTIVITA' DEI PAGAMENTI 4TRIM  2020";"61.83 KB";"13/02/2023";"13/02/2023"
"TEMPESTIVITA' DEI PAGAMENTI 3 TRIM  2020";"62.41 KB";"13/02/2023";"13/02/2023"
"TEMPESTIVITA' DEI PAGAMENTI 2 TRIM  2020";"61.26 KB";"13/02/2023";"13/02/2023"
"TEMPESTIVITA' DEI PAGAMENTI 1 TRIM  2020";"61.54 KB";"13/02/2023";"13/02/2023"
"TEMPESTIVITA' DEI PAGAMENTI 4 TRIM ANNO 2021";"3.57 KB";"17/10/2022";"17/10/2022"
"TEMPESTIVITA' DEI PAGAMENTI 3 TRIM 2021";"3.57 KB";"17/10/2022";"17/10/2022"
"TEMPESTIVITA' DEI PAGAMENTI 2 TRIM ANNO 2021";"3.57 KB";"17/10/2022";"17/10/2022"
"TEMPESTIVITA' DEI PAGAMENTI 1 TRIM ANNO 2021";"3.57 KB";"17/10/2022";"17/10/2022"
"TEMPESTIVITA' DEI PAGAMENTI 3 TRIM 2022";"51.57 KB";"04/10/2022";"04/10/2022"
"TEMPESTIVITA' DEI PAGAMENTI 2 TRIM 2022";"50.65 KB";"04/10/2022";"04/10/2022"
"TEMPESTIVITA' DEI PAGAMENTI 1 TRIM 2022";"2.29 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"352.52 KB";"31/05/2022";"31/05/2022"
